window,channel,frequency_mhz,intensity_jy
1,720,657.2800,0.150132
1,721,657.2810,0.106745
1,722,657.2829,0.089609
1,723,657.2840,0.413888
1,724,657.2860,0.391812
1,725,657.2869,0.674468
1,726,657.2890,0.552844
1,727,657.2900,0.013741
1,728,657.2909,0.488341
1,729,657.2930,0.585758
1,730,657.2940,0.477396
1,731,657.2959,0.381222
1,732,657.2970,0.220891
1,733,657.2990,0.201927
1,734,657.3000,0.330203
1,735,657.3010,0.826900
1,736,657.3030,1.153213
1,737,657.3040,0.809589
1,738,657.3059,1.055074
1,739,657.3070,0.782752
1,740,657.3090,0.229345
1,741,657.3100,0.052681
1,742,657.3109,0.259566
1,743,657.3130,0.335262
1,744,657.3140,0.458721
1,745,657.3160,0.943466
1,746,657.3170,0.983350
1,747,657.3190,0.523978
1,748,657.3200,0.494948
1,749,657.3210,0.699173
1,750,657.3230,0.263793
1,751,657.3240,0.394259
1,752,657.3260,0.658516
1,753,657.3270,0.668181
1,754,657.3290,0.564542
1,755,657.3299,0.735837
1,756,657.3310,0.985586
1,757,657.3330,1.075906
1,758,657.3340,0.666397
1,759,657.3360,0.299858
1,760,657.3370,0.756623
1,761,657.3390,0.573230
1,762,657.3400,0.211825
1,763,657.3410,0.413542
1,764,657.3430,0.421641
1,765,657.3440,0.398957
1,766,657.3460,0.885783
1,767,657.3470,1.039433
1,768,657.3489,0.781182
1,769,657.3500,1.063799
1,770,657.3510,1.624724
1,771,657.3530,1.841012
1,772,657.3540,0.777047
1,773,657.3560,0.751383
1,774,657.3570,1.491038
1,775,657.3590,1.599066
1,776,657.3600,1.376517
1,777,657.3620,0.846282
1,778,657.3630,0.528949
1,779,657.3639,0.386726
1,780,657.3660,0.594402
1,781,657.3670,0.732953
1,782,657.3690,0.361911
1,783,657.3700,0.148041
1,784,657.3720,0.264121
1,785,657.3729,0.477056
1,786,657.3740,0.431468
1,787,657.3760,0.197762
1,788,657.3770,0.423066
1,789,657.3790,0.481694
1,790,657.3800,0.401663
1,791,657.3820,0.505321
1,792,657.3830,0.323818
1,793,657.3840,0.352900
1,794,657.3860,0.707207
1,795,657.3870,0.310617
1,796,657.3890,0.368798
1,797,657.3900,0.952008
1,798,657.3919,0.980797
1,799,657.3930,0.444790
1,800,657.3940,0.600897
1,801,657.3960,0.724849
1,802,657.3970,0.833382
1,803,657.3990,0.584919
1,804,657.4000,0.488422
1,805,657.4020,0.594880
1,806,657.4029,0.769302
1,807,657.4040,0.635974
1,808,657.4060,0.551025
1,809,657.4069,0.656603
1,810,657.4090,0.526182
1,811,657.4100,0.603978
1,812,657.4120,0.677487
1,813,657.4130,0.949204
1,814,657.4140,0.756840
1,815,657.4160,0.278461
1,816,657.4170,0.309540
1,817,657.4190,0.480202
1,818,657.4200,0.204279
1,819,657.4219,0.487286
1,820,657.4230,0.886148
1,821,657.4240,0.966912
1,822,657.4259,0.602374
1,823,657.4270,0.059408
1,824,657.4290,0.327441
1,825,657.4300,0.272606
1,826,657.4320,0.039094
1,827,657.4330,0.369108
1,828,657.4340,0.362871
1,829,657.4360,0.281427
1,830,657.4370,0.112518
1,831,657.4390,0.319667
1,832,657.4400,0.299577
1,833,657.4420,0.244085
1,834,657.4430,0.507754
1,835,657.4440,0.665067
1,836,657.4460,0.553787
1,837,657.4470,0.621538
1,838,657.4490,0.258335
1,839,657.4499,0.503764
1,840,657.4520,0.709266
1,841,657.4530,0.405129
1,842,657.4540,0.296143
1,843,657.4560,0.375980
1,844,657.4570,0.483284
1,845,657.4590,0.703342
1,846,657.4600,0.766271
1,847,657.4620,0.203006
1,848,657.4630,0.515003
1,849,657.4649,0.668199
1,850,657.4660,0.531472
1,851,657.4670,0.550044
1,852,657.4689,0.710821
1,853,657.4700,0.826060
1,854,657.4720,0.721178
1,855,657.4730,0.484406
1,856,657.4750,0.254739
1,857,657.4760,0.165696
1,858,657.4770,0.521767
1,859,657.4790,0.492129
1,860,657.4799,0.519359
1,861,657.4820,0.870027
1,862,657.4830,1.076138
1,863,657.4850,1.275975
1,864,657.4860,0.933591
1,865,657.4870,0.226436
1,866,657.4890,0.294187
1,867,657.4900,0.432013
1,868,657.4920,0.864164
1,869,657.4929,1.066584
1,870,657.4950,0.945096
1,871,657.4960,0.865117
1,872,657.4970,0.337525
1,873,657.4989,0.146339
1,874,657.5000,0.481936
1,875,657.5020,0.269030
1,876,657.5029,0.352946
1,877,657.5050,0.492916
1,878,657.5060,0.545096
1,879,657.5070,0.741014
1,880,657.5090,0.527866
1,881,657.5100,0.451259
1,882,657.5120,0.660520
1,883,657.5130,0.298112
1,884,657.5150,0.541190
1,885,657.5160,0.866994
1,886,657.5170,0.558632
1,887,657.5190,0.369717
1,888,657.5200,0.386795
1,889,657.5220,0.366267
1,890,657.5230,0.597196
1,891,657.5250,0.367477
1,892,657.5260,0.157014
1,893,657.5269,0.292729
1,894,657.5290,0.943788
1,895,657.5300,0.904546
1,896,657.5320,0.360759
1,897,657.5330,0.375338
1,898,657.5350,0.356180
1,899,657.5360,0.233296
1,900,657.5370,0.518252
1,901,657.5390,1.276215
1,902,657.5400,1.100544
1,903,657.5419,0.196982
1,904,657.5430,0.859768
1,905,657.5450,0.790228
1,906,657.5459,0.399149
1,907,657.5470,0.460761
1,908,657.5490,0.911770
1,909,657.5500,0.967486
1,910,657.5520,0.560638
1,911,657.5530,0.917051
1,912,657.5550,0.678993
1,913,657.5560,0.306008
1,914,657.5569,0.610496
1,915,657.5590,0.126457
1,916,657.5600,0.751594
1,917,657.5620,0.630535
1,918,657.5630,0.652682
1,919,657.5649,0.882573
1,920,657.5660,0.665177
1,921,657.5680,0.963267
1,922,657.5690,0.627995
1,923,657.5699,0.614199
1,924,657.5720,0.460031
1,925,657.5730,0.241725
1,926,657.5750,0.293051
1,927,657.5760,0.483756
1,928,657.5780,0.307008
1,929,657.5790,0.490816
1,930,657.5800,0.749566
1,931,657.5820,0.360308
1,932,657.5830,0.196097
1,933,657.5849,0.493527
1,934,657.5860,0.483632
1,935,657.5880,0.727692
1,936,657.5889,0.819240
1,937,657.5900,0.577705
1,938,657.5920,0.483606
1,939,657.5930,0.226239
1,940,657.5950,0.527486
1,941,657.5960,0.597981
1,942,657.5980,0.970893
1,943,657.5990,0.785390
1,944,657.5999,0.659778
1,945,657.6020,0.622812
1,946,657.6030,0.259623
1,947,657.6050,0.852900
1,948,657.6060,1.019153
1,949,657.6080,0.832588
1,950,657.6090,0.728720
1,951,657.6100,0.755874
1,952,657.6120,0.521795
1,953,657.6130,0.362866
1,954,657.6149,1.360393
1,955,657.6160,1.702986
1,956,657.6180,1.325644
1,957,657.6189,0.278675
1,958,657.6200,0.940954
1,959,657.6220,1.421463
1,960,657.6229,0.968092
1,961,657.6250,0.866937
1,962,657.6260,1.293676
1,963,657.6280,1.012418
1,964,657.6290,0.679671
1,965,657.6300,1.691715
1,966,657.6320,1.486917
1,967,657.6330,0.655219
1,968,657.6350,0.800817
1,969,657.6360,1.475549
1,970,657.6379,2.000329
1,971,657.6390,1.383310
1,972,657.6400,1.265072
1,973,657.6419,1.657745
1,974,657.6430,1.891834
1,975,657.6450,1.758193
1,976,657.6460,1.173414
1,977,657.6480,2.782413
1,978,657.6490,3.927104
1,979,657.6500,2.136549
1,980,657.6520,0.479009
1,981,657.6530,0.272524
1,982,657.6550,0.453847
1,983,657.6560,1.300021
1,984,657.6580,2.213143
1,985,657.6590,1.673701
1,986,657.6600,1.856765
1,987,657.6619,2.499116
1,988,657.6630,0.522634
1,989,657.6650,3.052706
1,990,657.6659,2.781952
1,991,657.6680,0.672207
1,992,657.6690,2.016547
1,993,657.6700,2.141696
1,994,657.6720,1.973334
1,995,657.6730,1.949234
1,996,657.6750,1.143939
1,997,657.6760,3.981085
1,998,657.6780,2.544095
1,999,657.6790,1.287031
1,1000,657.6809,1.371220
1,1001,657.6820,1.898026
1,1002,657.6830,2.646147
1,1003,657.6850,2.354941
1,1004,657.6860,1.374908
1,1005,657.6880,2.205197
1,1006,657.6890,3.689884
1,1007,657.6910,3.436513
1,1008,657.6920,2.268783
1,1009,657.6930,0.536944
1,1010,657.6950,1.902818
1,1011,657.6959,2.909726
1,1012,657.6980,3.488209
1,1013,657.6990,4.031863
1,1014,657.7010,3.903146
1,1015,657.7020,3.670574
1,1016,657.7030,2.512997
1,1017,657.7049,0.552508
1,1018,657.7060,5.384588
1,1019,657.7080,8.687823
1,1020,657.7090,6.818850
1,1021,657.7110,3.395706
1,1022,657.7120,1.801249
1,1023,657.7130,1.136582
1,1024,657.7150,4.694471
1,1025,657.7160,6.091505
1,1026,657.7180,5.545669
1,1027,657.7190,2.999369
1,1028,657.7210,0.059970
1,1029,657.7220,1.845794
1,1030,657.7230,2.243793
1,1031,657.7250,2.481153
1,1032,657.7260,2.413593
1,1033,657.7280,2.518427
1,1034,657.7290,3.408935
1,1035,657.7310,2.467292
1,1036,657.7320,1.754620
1,1037,657.7330,3.788393
1,1038,657.7350,4.716678
1,1039,657.7360,3.884398
1,1040,657.7380,1.031981
1,1041,657.7389,2.925303
1,1042,657.7410,3.252703
1,1043,657.7420,1.763290
1,1044,657.7429,0.862797
1,1045,657.7450,1.304511
1,1046,657.7460,2.378332
1,1047,657.7480,1.851083
1,1048,657.7490,1.657195
1,1049,657.7510,2.112485
1,1050,657.7520,0.668752
1,1051,657.7530,1.896620
1,1052,657.7550,3.129843
1,1053,657.7560,2.550408
1,1054,657.7579,1.343754
1,1055,657.7590,1.567097
1,1056,657.7610,2.353540
1,1057,657.7620,1.195477
1,1058,657.7630,1.095654
1,1059,657.7650,2.592077
1,1060,657.7660,3.719818
1,1061,657.7680,3.853194
1,1062,657.7690,1.969080
1,1063,657.7710,1.164925
1,1064,657.7720,2.058951
1,1065,657.7730,2.522199
1,1066,657.7750,2.916070
1,1067,657.7760,2.128870
1,1068,657.7780,2.783648
1,1069,657.7790,2.729988
1,1070,657.7810,2.042166
1,1071,657.7819,1.526099
1,1072,657.7840,1.492894
1,1073,657.7850,1.142581
1,1074,657.7860,1.556128
1,1075,657.7880,1.457792
1,1076,657.7890,1.269761
1,1077,657.7910,2.013639
1,1078,657.7920,2.115512
1,1079,657.7940,1.367406
1,1080,657.7950,0.185249
1,1081,657.7960,0.613178
1,1082,657.7980,0.802692
1,1083,657.7990,0.947184
1,1084,657.8009,1.115897
1,1085,657.8020,1.176899
1,1086,657.8040,1.243259
1,1087,657.8050,1.230253
1,1088,657.8060,0.987148
1,1089,657.8080,0.440716
1,1090,657.8090,0.522873
1,1091,657.8110,1.919079
1,1092,657.8119,2.662483
1,1093,657.8140,1.767959
1,1094,657.8150,0.664737
1,1095,657.8159,0.754147
1,1096,657.8180,1.017797
1,1097,657.8190,0.925682
1,1098,657.8210,0.580167
1,1099,657.8220,1.455796
1,1100,657.8240,2.039756
1,1101,657.8250,1.610677
1,1102,657.8260,1.193914
1,1103,657.8280,0.665976
1,1104,657.8290,1.009923
1,1105,657.8310,1.298713
1,1106,657.8320,1.560373
1,1107,657.8340,1.298974
1,1108,657.8349,1.226013
1,1109,657.8360,2.285686
1,1110,657.8380,2.232833
1,1111,657.8389,0.873810
1,1112,657.8410,0.350549
1,1113,657.8420,1.182332
1,1114,657.8439,1.683000
1,1115,657.8450,1.931080
1,1116,657.8460,2.922356
1,1117,657.8480,2.798693
1,1118,657.8490,1.348263
1,1119,657.8510,0.896571
1,1120,657.8520,0.315098
1,1121,657.8540,0.839218
1,1122,657.8550,1.706595
1,1123,657.8560,2.005126
1,1124,657.8580,2.086760
1,1125,657.8589,1.971653
1,1126,657.8610,0.912578
1,1127,657.8620,1.065552
1,1128,657.8640,1.941672
1,1129,657.8650,2.106145
1,1130,657.8660,1.462422
1,1131,657.8680,0.703750
1,1132,657.8690,0.997856
1,1133,657.8710,1.150638
1,1134,657.8720,0.885874
1,1135,657.8739,0.745830
1,1136,657.8750,1.294618
1,1137,657.8760,1.355436
1,1138,657.8779,0.643280
1,1139,657.8790,0.495899
1,1140,657.8810,1.030059
1,1141,657.8820,1.957680
1,1142,657.8840,2.140576
1,1143,657.8850,1.449161
1,1144,657.8870,0.799135
1,1145,657.8880,1.006625
1,1146,657.8889,1.381146
1,1147,657.8910,2.075258
1,1148,657.8920,3.609842
1,1149,657.8940,3.612780
1,1150,657.8950,2.798158
1,1151,657.8969,1.420338
1,1152,657.8980,1.148780
1,1153,657.8990,1.794739
1,1154,657.9010,2.530210
1,1155,657.9020,2.898021
1,1156,657.9040,2.573831
1,1157,657.9050,2.167238
1,1158,657.9070,1.285468
1,1159,657.9080,1.619141
1,1160,657.9090,1.711212
1,1161,657.9110,0.412231
1,1162,657.9120,1.834928
1,1163,657.9140,2.342467
1,1164,657.9150,2.033439
1,1165,657.9170,2.273371
1,1166,657.9180,1.741051
1,1167,657.9190,0.610772
1,1168,657.9209,0.927303
1,1169,657.9220,1.672413
1,1170,657.9240,1.663179
1,1171,657.9250,0.855033
1,1172,657.9270,1.416944
1,1173,657.9280,2.423301
1,1174,657.9290,2.408789
1,1175,657.9310,1.068852
1,1176,657.9320,1.679425
1,1177,657.9340,1.102799
1,1178,657.9350,1.365188
1,1179,657.9370,2.200784
1,1180,657.9380,2.518289
1,1181,657.9390,2.362200
1,1182,657.9410,1.687183
1,1183,657.9420,2.462899
1,1184,657.9440,2.694343
1,1185,657.9450,2.061708
1,1186,657.9470,0.896004
1,1187,657.9480,1.383964
1,1188,657.9490,2.054375
1,1189,657.9509,2.318252
1,1190,657.9520,2.486414
1,1191,657.9540,1.043951
1,1192,657.9549,2.407905
1,1193,657.9570,4.251600
1,1194,657.9580,3.629180
1,1195,657.9590,1.662869
1,1196,657.9610,0.265066
1,1197,657.9620,0.764387
1,1198,657.9639,1.828692
1,1199,657.9650,2.161244
1,1200,657.9670,1.855521
1,1201,657.9680,1.861641
1,1202,657.9690,1.248451
1,1203,657.9710,0.529714
1,1204,657.9720,0.229700
1,1205,657.9739,1.838537
1,1206,657.9750,2.410074
1,1207,657.9770,1.647898
1,1208,657.9780,0.940079
1,1209,657.9789,1.110537
1,1210,657.9810,1.363933
1,1211,657.9820,0.334439
1,1212,657.9840,0.970118
1,1213,657.9850,1.541885
1,1214,657.9870,2.386842
1,1215,657.9880,2.610450
1,1216,657.9900,2.148727
1,1217,657.9910,1.043461
1,1218,657.9920,1.146717
1,1219,657.9939,1.678001
1,1220,657.9950,2.295170
1,1221,657.9970,2.135517
1,1222,657.9979,1.585491
1,1223,658.0000,1.969110
1,1224,658.0010,1.165970
1,1225,658.0020,0.406691
1,1226,658.0040,0.754929
1,1227,658.0050,0.427555
1,1228,658.0070,0.603130
1,1229,658.0080,0.910722
1,1230,658.0100,0.574328
1,1231,658.0110,0.401224
1,1232,658.0120,0.784897
1,1233,658.0140,0.137374
1,1234,658.0150,0.656539
1,1235,658.0169,0.507545
1,1236,658.0180,0.770167
1,1237,658.0200,1.078512
1,1238,658.0210,0.318420
1,1239,658.0220,0.785479
1,1240,658.0240,1.218319
1,1241,658.0250,1.490134
1,1242,658.0270,0.956780
1,1243,658.0279,0.441099
1,1244,658.0300,0.713724
1,1245,658.0310,0.924859
1,1246,658.0319,0.637960
1,1247,658.0340,0.805895
1,1248,658.0350,0.439775
1,1249,658.0370,0.186803
1,1250,658.0380,0.459303
1,1251,658.0400,0.317742
1,1252,658.0409,0.686606
1,1253,658.0420,0.826227
1,1254,658.0440,1.097074
1,1255,658.0450,0.718476
1,1256,658.0470,0.161278
1,1257,658.0480,0.199044
1,1258,658.0500,0.494883
1,1259,658.0510,1.141303
1,1260,658.0520,1.449282
1,1261,658.0540,1.000721
1,1262,658.0550,0.022146
1,1263,658.0570,0.557219
1,1264,658.0580,0.954114
1,1265,658.0600,1.000431
1,1266,658.0610,1.540043
1,1267,658.0620,0.896936
1,1268,658.0640,0.721704
1,1269,658.0650,0.960211
1,1270,658.0670,0.295816
1,1271,658.0680,0.601072
1,1272,658.0700,0.511811
1,1273,658.0709,0.059754
1,1274,658.0720,0.878133
1,1275,658.0740,1.241720
